Time	TH	ErrorTH	H	HD=0	State	Proba	ErrorProba	State	Proba	ErrorProba	State	Proba	ErrorProba	State	Proba	ErrorProba	State	Proba	ErrorProba	State	Proba	ErrorProba
950.8000	0.0998	0.0012	2.1808	1.0000	CycD	0.255451	0.001911	CycD -- CycE	0.195209	0.001729	CycD -- CycA	0.305196	0.002024	CycD -- CycE -- CycA	0.018659	0.000474	CycD -- CycB	0.021838	0.000536	CycD -- CycA -- CycB	0.203647	0.001760
951.0000	0.0999	0.0012	2.1849	1.0000	CycD	0.254004	0.001909	CycD -- CycE	0.196104	0.001732	CycD -- CycA	0.304763	0.002021	CycD -- CycE -- CycA	0.019144	0.000478	CycD -- CycB	0.022362	0.000542	CycD -- CycA -- CycB	0.203624	0.001757
951.2000	0.1005	0.0012	2.1872	1.0000	CycD	0.254413	0.001909	CycD -- CycE	0.195592	0.001733	CycD -- CycA	0.304808	0.002023	CycD -- CycE -- CycA	0.018793	0.000480	CycD -- CycB	0.023544	0.000558	CycD -- CycA -- CycB	0.202851	0.001755
951.4000	0.0980	0.0012	2.1872	1.0000	CycD	0.254627	0.001907	CycD -- CycE	0.196027	0.001731	CycD -- CycA	0.304363	0.002021	CycD -- CycE -- CycA	0.019510	0.000483	CycD -- CycB	0.022682	0.000547	CycD -- CycA -- CycB	0.202791	0.001758
951.6000	0.0978	0.0012	2.1813	1.0000	CycD	0.254755	0.001911	CycD -- CycE	0.195535	0.001731	CycD -- CycA	0.304722	0.002022	CycD -- CycE -- CycA	0.019462	0.000485	CycD -- CycB	0.020992	0.000525	CycD -- CycA -- CycB	0.204535	0.001764
951.8000	0.0988	0.0012	2.1866	1.0000	CycD	0.253903	0.001909	CycD -- CycE	0.194185	0.001727	CycD -- CycA	0.305734	0.002023	CycD -- CycE -- CycA	0.019695	0.000490	CycD -- CycB	0.022517	0.000546	CycD -- CycA -- CycB	0.203966	0.001759
952.0000	0.0994	0.0012	2.1843	1.0000	CycD	0.254545	0.001908	CycD -- CycE	0.193452	0.001723	CycD -- CycA	0.306471	0.002025	CycD -- CycE -- CycA	0.019001	0.000477	CycD -- CycB	0.022756	0.000545	CycD -- CycA -- CycB	0.203775	0.001759
952.2000	0.0994	0.0012	2.1848	1.0000	CycD	0.255373	0.001912	CycD -- CycE	0.192265	0.001717	CycD -- CycA	0.306248	0.002024	CycD -- CycE -- CycA	0.019654	0.000483	CycD -- CycB	0.022279	0.000544	CycD -- CycA -- CycB	0.204181	0.001760
952.4000	0.1010	0.0012	2.1840	1.0000	CycD	0.255734	0.001912	CycD -- CycE	0.191760	0.001719	CycD -- CycA	0.306941	0.002025	CycD -- CycE -- CycA	0.019168	0.000482	CycD -- CycB	0.022713	0.000547	CycD -- CycA -- CycB	0.203683	0.001758
952.6000	0.1012	0.0012	2.1838	1.0000	CycD	0.256421	0.001914	CycD -- CycE	0.192014	0.001719	CycD -- CycA	0.306042	0.002024	CycD -- CycE -- CycA	0.018892	0.000478	CycD -- CycB	0.022861	0.000551	CycD -- CycA -- CycB	0.203770	0.001759
952.8000	0.1008	0.0012	2.1829	1.0000	CycD	0.256514	0.001914	CycD -- CycE	0.191857	0.001716	CycD -- CycA	0.305261	0.002022	CycD -- CycE -- CycA	0.019469	0.000485	CycD -- CycB	0.021836	0.000536	CycD -- CycA -- CycB	0.205064	0.001763
953.0000	0.0995	0.0012	2.1825	1.0000	CycD	0.254693	0.001909	CycD -- CycE	0.192600	0.001720	CycD -- CycA	0.305986	0.002024	CycD -- CycE -- CycA	0.019364	0.000484	CycD -- CycB	0.021760	0.000534	CycD -- CycA -- CycB	0.205597	0.001766
953.2000	0.0982	0.0012	2.1816	1.0000	CycD	0.254990	0.001910	CycD -- CycE	0.192734	0.001721	CycD -- CycA	0.306759	0.002028	CycD -- CycE -- CycA	0.018875	0.000480	CycD -- CycB	0.022152	0.000537	CycD -- CycA -- CycB	0.204489	0.001763
953.4000	0.0986	0.0012	2.1780	1.0000	CycD	0.255530	0.001912	CycD -- CycE	0.192859	0.001723	CycD -- CycA	0.307983	0.002029	CycD -- CycE -- CycA	0.018505	0.000473	CycD -- CycB	0.021711	0.000533	CycD -- CycA -- CycB	0.203412	0.001759
953.6000	0.1007	0.0012	2.1784	1.0000	CycD	0.255930	0.001914	CycD -- CycE	0.193242	0.001724	CycD -- CycA	0.307469	0.002027	CycD -- CycE -- CycA	0.017991	0.000462	CycD -- CycB	0.022321	0.000539	CycD -- CycA -- CycB	0.203047	0.001756
953.8000	0.1010	0.0012	2.1812	1.0000	CycD	0.256669	0.001915	CycD -- CycE	0.193194	0.001723	CycD -- CycA	0.306711	0.002027	CycD -- CycE -- CycA	0.018489	0.000475	CycD -- CycB	0.022597	0.000544	CycD -- CycA -- CycB	0.202340	0.001753
954.0000	0.1016	0.0013	2.1844	1.0000	CycD	0.256721	0.001914	CycD -- CycE	0.193284	0.001723	CycD -- CycA	0.305164	0.002021	CycD -- CycE -- CycA	0.019022	0.000478	CycD -- CycB	0.022742	0.000547	CycD -- CycA -- CycB	0.203068	0.001755
954.2000	0.1016	0.0013	2.1856	1.0000	CycD	0.256965	0.001915	CycD -- CycE	0.192824	0.001721	CycD -- CycA	0.303936	0.002018	CycD -- CycE -- CycA	0.019522	0.000484	CycD -- CycB	0.022385	0.000541	CycD -- CycA -- CycB	0.204369	0.001760
954.4000	0.1024	0.0013	2.1820	1.0000	CycD	0.256908	0.001916	CycD -- CycE	0.193321	0.001723	CycD -- CycA	0.302998	0.002018	CycD -- CycE -- CycA	0.018722	0.000474	CycD -- CycB	0.021942	0.000536	CycD -- CycA -- CycB	0.206109	0.001766
954.6000	0.1011	0.0012	2.1853	1.0000	CycD	0.256297	0.001912	CycD -- CycE	0.193685	0.001723	CycD -- CycA	0.302726	0.002018	CycD -- CycE -- CycA	0.019551	0.000490	CycD -- CycB	0.021983	0.000537	CycD -- CycA -- CycB	0.205758	0.001767
954.8000	0.1007	0.0012	2.1813	1.0000	CycD	0.255747	0.001913	CycD -- CycE	0.194475	0.001727	CycD -- CycA	0.303221	0.002019	CycD -- CycE -- CycA	0.018550	0.000473	CycD -- CycB	0.021820	0.000537	CycD -- CycA -- CycB	0.206187	0.001768
955.0000	0.1017	0.0012	2.1850	1.0000	CycD	0.255472	0.001911	CycD -- CycE	0.194074	0.001725	CycD -- CycA	0.302180	0.002016	CycD -- CycE -- CycA	0.019180	0.000480	CycD -- CycB	0.022089	0.000536	CycD -- CycA -- CycB	0.207005	0.001768
955.2000	0.1026	0.0013	2.1886	1.0000	CycD	0.255553	0.001911	CycD -- CycE	0.193952	0.001726	CycD -- CycA	0.302784	0.002018	CycD -- CycE -- CycA	0.019362	0.000487	CycD -- CycB	0.023133	0.000550	CycD -- CycA -- CycB	0.205217	0.001763
955.4000	0.1009	0.0012	2.1860	1.0000	CycD	0.256956	0.001914	CycD -- CycE	0.194322	0.001726	CycD -- CycA	0.302758	0.002018	CycD -- CycE -- CycA	0.018793	0.000475	CycD -- CycB	0.023049	0.000549	CycD -- CycA -- CycB	0.204122	0.001760
955.6000	0.1015	0.0012	2.1834	1.0000	CycD	0.257562	0.001916	CycD -- CycE	0.193607	0.001722	CycD -- CycA	0.303087	0.002018	CycD -- CycE -- CycA	0.019830	0.000490	CycD -- CycB	0.021275	0.000523	CycD -- CycA -- CycB	0.204639	0.001762
955.8000	0.1011	0.0012	2.1837	1.0000	CycD	0.256530	0.001912	CycD -- CycE	0.193957	0.001723	CycD -- CycA	0.303848	0.002019	CycD -- CycE -- CycA	0.019419	0.000483	CycD -- CycB	0.021817	0.000532	CycD -- CycA -- CycB	0.204429	0.001761
956.0000	0.1006	0.0012	2.1859	1.0000	CycD	0.255793	0.001913	CycD -- CycE	0.194199	0.001725	CycD -- CycA	0.303022	0.002017	CycD -- CycE -- CycA	0.019728	0.000489	CycD -- CycB	0.021943	0.000537	CycD -- CycA -- CycB	0.205315	0.001763
956.2000	0.1007	0.0012	2.1848	1.0000	CycD	0.255730	0.001914	CycD -- CycE	0.193757	0.001726	CycD -- CycA	0.304271	0.002022	CycD -- CycE -- CycA	0.018937	0.000479	CycD -- CycB	0.022679	0.000551	CycD -- CycA -- CycB	0.204625	0.001763
956.4000	0.1010	0.0012	2.1825	1.0000	CycD	0.256175	0.001912	CycD -- CycE	0.193965	0.001725	CycD -- CycA	0.305015	0.002023	CycD -- CycE -- CycA	0.018284	0.000467	CycD -- CycB	0.022861	0.000550	CycD -- CycA -- CycB	0.203699	0.001760
956.6000	0.1017	0.0013	2.1826	1.0000	CycD	0.256418	0.001915	CycD -- CycE	0.193963	0.001726	CycD -- CycA	0.305307	0.002024	CycD -- CycE -- CycA	0.019111	0.000485	CycD -- CycB	0.022070	0.000536	CycD -- CycA -- CycB	0.203131	0.001756
956.8000	0.1000	0.0012	2.1869	1.0000	CycD	0.256451	0.001913	CycD -- CycE	0.193278	0.001721	CycD -- CycA	0.304928	0.002023	CycD -- CycE -- CycA	0.019724	0.000490	CycD -- CycB	0.022694	0.000546	CycD -- CycA -- CycB	0.202925	0.001757
957.0000	0.0996	0.0012	2.1801	1.0000	CycD	0.256793	0.001915	CycD -- CycE	0.193632	0.001724	CycD -- CycA	0.305915	0.002024	CycD -- CycE -- CycA	0.018788	0.000476	CycD -- CycB	0.021777	0.000536	CycD -- CycA -- CycB	0.203097	0.001758
957.2000	0.0997	0.0012	2.1805	1.0000	CycD	0.255499	0.001913	CycD -- CycE	0.194287	0.001727	CycD -- CycA	0.306116	0.002025	CycD -- CycE -- CycA	0.018995	0.000479	CycD -- CycB	0.021578	0.000535	CycD -- CycA -- CycB	0.203526	0.001760
957.4000	0.0996	0.0012	2.1868	1.0000	CycD	0.254725	0.001909	CycD -- CycE	0.193949	0.001725	CycD -- CycA	0.305326	0.002022	CycD -- CycE -- CycA	0.019793	0.000491	CycD -- CycB	0.022499	0.000542	CycD -- CycA -- CycB	0.203710	0.001758
957.6000	0.0995	0.0012	2.1852	1.0000	CycD	0.255299	0.001911	CycD -- CycE	0.193722	0.001724	CycD -- CycA	0.306290	0.002024	CycD -- CycE -- CycA	0.019261	0.000481	CycD -- CycB	0.022787	0.000548	CycD -- CycA -- CycB	0.202642	0.001755
957.8000	0.0994	0.0012	2.1836	1.0000	CycD	0.255648	0.001912	CycD -- CycE	0.193282	0.001722	CycD -- CycA	0.306919	0.002026	CycD -- CycE -- CycA	0.019064	0.000475	CycD -- CycB	0.022658	0.000545	CycD -- CycA -- CycB	0.202429	0.001755
958.0000	0.1011	0.0013	2.1807	1.0000	CycD	0.257781	0.001919	CycD -- CycE	0.192032	0.001721	CycD -- CycA	0.307397	0.002026	CycD -- CycE -- CycA	0.019061	0.000480	CycD -- CycB	0.022109	0.000534	CycD -- CycA -- CycB	0.201620	0.001751
958.2000	0.1011	0.0013	2.1798	1.0000	CycD	0.259026	0.001921	CycD -- CycE	0.191278	0.001715	CycD -- CycA	0.307278	0.002028	CycD -- CycE -- CycA	0.019180	0.000481	CycD -- CycB	0.021825	0.000537	CycD -- CycA -- CycB	0.201414	0.001753
958.4000	0.1009	0.0012	2.1784	1.0000	CycD	0.257649	0.001918	CycD -- CycE	0.191112	0.001715	CycD -- CycA	0.308291	0.002029	CycD -- CycE -- CycA	0.019451	0.000486	CycD -- CycB	0.021138	0.000529	CycD -- CycA -- CycB	0.202359	0.001756
958.6000	0.1016	0.0013	2.1810	1.0000	CycD	0.255566	0.001913	CycD -- CycE	0.191601	0.001717	CycD -- CycA	0.308411	0.002028	CycD -- CycE -- CycA	0.019406	0.000486	CycD -- CycB	0.021790	0.000538	CycD -- CycA -- CycB	0.203226	0.001757
958.8000	0.1019	0.0013	2.1846	1.0000	CycD	0.255473	0.001912	CycD -- CycE	0.190541	0.001712	CycD -- CycA	0.308976	0.002030	CycD -- CycE -- CycA	0.019814	0.000491	CycD -- CycB	0.022613	0.000545	CycD -- CycA -- CycB	0.202584	0.001755
959.0000	0.1014	0.0013	2.1783	1.0000	CycD	0.255731	0.001911	CycD -- CycE	0.191009	0.001715	CycD -- CycA	0.309730	0.002031	CycD -- CycE -- CycA	0.018531	0.000471	CycD -- CycB	0.022155	0.000539	CycD -- CycA -- CycB	0.202843	0.001757
959.2000	0.1008	0.0012	2.1797	1.0000	CycD	0.254801	0.001910	CycD -- CycE	0.191755	0.001716	CycD -- CycA	0.308345	0.002028	CycD -- CycE -- CycA	0.019154	0.000483	CycD -- CycB	0.021557	0.000534	CycD -- CycA -- CycB	0.204388	0.001761
959.4000	0.1005	0.0012	2.1816	1.0000	CycD	0.253369	0.001907	CycD -- CycE	0.192739	0.001721	CycD -- CycA	0.307499	0.002026	CycD -- CycE -- CycA	0.018923	0.000480	CycD -- CycB	0.022079	0.000542	CycD -- CycA -- CycB	0.205391	0.001765
959.6000	0.1003	0.0012	2.1833	1.0000	CycD	0.252287	0.001904	CycD -- CycE	0.193318	0.001722	CycD -- CycA	0.307504	0.002028	CycD -- CycE -- CycA	0.018910	0.000476	CycD -- CycB	0.022516	0.000549	CycD -- CycA -- CycB	0.205464	0.001766
959.8000	0.1013	0.0013	2.1840	1.0000	CycD	0.252283	0.001904	CycD -- CycE	0.192652	0.001720	CycD -- CycA	0.307252	0.002025	CycD -- CycE -- CycA	0.019522	0.000484	CycD -- CycB	0.022034	0.000538	CycD -- CycA -- CycB	0.206258	0.001767
960.0000	0.1010	0.0012	2.1823	1.0000	CycD	0.251430	0.001900	CycD -- CycE	0.193486	0.001723	CycD -- CycA	0.307467	0.002026	CycD -- CycE -- CycA	0.019013	0.000478	CycD -- CycB	0.021981	0.000535	CycD -- CycA -- CycB	0.206623	0.001768
960.2000	0.1000	0.0012	2.1841	1.0000	CycD	0.251672	0.001901	CycD -- CycE	0.193790	0.001726	CycD -- CycA	0.307986	0.002029	CycD -- CycE -- CycA	0.019038	0.000484	CycD -- CycB	0.022643	0.000543	CycD -- CycA -- CycB	0.204871	0.001763
960.4000	0.0999	0.0012	2.1806	1.0000	CycD	0.252542	0.001904	CycD -- CycE	0.194627	0.001729	CycD -- CycA	0.308342	0.002029	CycD -- CycE -- CycA	0.017994	0.000464	CycD -- CycB	0.022818	0.000547	CycD -- CycA -- CycB	0.203676	0.001758
960.6000	0.0987	0.0012	2.1810	1.0000	CycD	0.254182	0.001909	CycD -- CycE	0.194789	0.001730	CycD -- CycA	0.306009	0.002023	CycD -- CycE -- CycA	0.018560	0.000476	CycD -- CycB	0.022027	0.000540	CycD -- CycA -- CycB	0.204432	0.001761
960.8000	0.0986	0.0012	2.1832	1.0000	CycD	0.254391	0.001909	CycD -- CycE	0.194678	0.001729	CycD -- CycA	0.304161	0.002021	CycD -- CycE -- CycA	0.019003	0.000481	CycD -- CycB	0.021924	0.000534	CycD -- CycA -- CycB	0.205843	0.001766
961.0000	0.0995	0.0012	2.1862	1.0000	CycD	0.254527	0.001910	CycD -- CycE	0.193817	0.001724	CycD -- CycA	0.303803	0.002019	CycD -- CycE -- CycA	0.019289	0.000481	CycD -- CycB	0.022548	0.000546	CycD -- CycA -- CycB	0.206016	0.001765
961.2000	0.0992	0.0012	2.1901	1.0000	CycD	0.254742	0.001909	CycD -- CycE	0.192803	0.001720	CycD -- CycA	0.303836	0.002020	CycD -- CycE -- CycA	0.020077	0.000495	CycD -- CycB	0.022979	0.000550	CycD -- CycA -- CycB	0.205563	0.001765
961.4000	0.1000	0.0012	2.1854	1.0000	CycD	0.255736	0.001913	CycD -- CycE	0.191397	0.001716	CycD -- CycA	0.305179	0.002022	CycD -- CycE -- CycA	0.019865	0.000489	CycD -- CycB	0.022107	0.000540	CycD -- CycA -- CycB	0.205717	0.001766
961.6000	0.1005	0.0012	2.1846	1.0000	CycD	0.255282	0.001911	CycD -- CycE	0.190882	0.001714	CycD -- CycA	0.306255	0.002024	CycD -- CycE -- CycA	0.019407	0.000487	CycD -- CycB	0.022518	0.000546	CycD -- CycA -- CycB	0.205658	0.001765
961.8000	0.1003	0.0012	2.1841	1.0000	CycD	0.255179	0.001911	CycD -- CycE	0.191384	0.001717	CycD -- CycA	0.305339	0.002023	CycD -- CycE -- CycA	0.018806	0.000477	CycD -- CycB	0.022800	0.000547	CycD -- CycA -- CycB	0.206492	0.001767
962.0000	0.1001	0.0012	2.1843	1.0000	CycD	0.255173	0.001910	CycD -- CycE	0.191932	0.001718	CycD -- CycA	0.304944	0.002023	CycD -- CycE -- CycA	0.019097	0.000486	CycD -- CycB	0.022484	0.000545	CycD -- CycA -- CycB	0.206369	0.001769
962.2000	0.0998	0.0012	2.1784	1.0000	CycD	0.255156	0.001910	CycD -- CycE	0.193541	0.001725	CycD -- CycA	0.305718	0.002025	CycD -- CycE -- CycA	0.018376	0.000475	CycD -- CycB	0.021494	0.000528	CycD -- CycA -- CycB	0.205716	0.001767
962.4000	0.1009	0.0012	2.1818	1.0000	CycD	0.255015	0.001911	CycD -- CycE	0.193772	0.001725	CycD -- CycA	0.304798	0.002022	CycD -- CycE -- CycA	0.018868	0.000477	CycD -- CycB	0.021855	0.000534	CycD -- CycA -- CycB	0.205691	0.001765
962.6000	0.1004	0.0012	2.1896	1.0000	CycD	0.254131	0.001907	CycD -- CycE	0.193990	0.001724	CycD -- CycA	0.303926	0.002020	CycD -- CycE -- CycA	0.019393	0.000487	CycD -- CycB	0.023479	0.000557	CycD -- CycA -- CycB	0.205081	0.001761
962.8000	0.1010	0.0012	2.1881	1.0000	CycD	0.255491	0.001911	CycD -- CycE	0.192798	0.001721	CycD -- CycA	0.303822	0.002019	CycD -- CycE -- CycA	0.019776	0.000491	CycD -- CycB	0.022741	0.000545	CycD -- CycA -- CycB	0.205372	0.001763
963.0000	0.1003	0.0012	2.1856	1.0000	CycD	0.255527	0.001911	CycD -- CycE	0.193274	0.001722	CycD -- CycA	0.303676	0.002019	CycD -- CycE -- CycA	0.019093	0.000479	CycD -- CycB	0.022658	0.000547	CycD -- CycA -- CycB	0.205771	0.001766
963.2000	0.1011	0.0012	2.1853	1.0000	CycD	0.255497	0.001911	CycD -- CycE	0.193114	0.001721	CycD -- CycA	0.302509	0.002016	CycD -- CycE -- CycA	0.019472	0.000485	CycD -- CycB	0.021956	0.000540	CycD -- CycA -- CycB	0.207451	0.001771
963.4000	0.1003	0.0012	2.1851	1.0000	CycD	0.254551	0.001909	CycD -- CycE	0.193511	0.001724	CycD -- CycA	0.303376	0.002020	CycD -- CycE -- CycA	0.019441	0.000489	CycD -- CycB	0.021975	0.000536	CycD -- CycA -- CycB	0.207146	0.001771
963.6000	0.1000	0.0012	2.1863	1.0000	CycD	0.253850	0.001907	CycD -- CycE	0.193961	0.001726	CycD -- CycA	0.303807	0.002020	CycD -- CycE -- CycA	0.019122	0.000483	CycD -- CycB	0.022700	0.000546	CycD -- CycA -- CycB	0.206561	0.001768
963.8000	0.0997	0.0012	2.1844	1.0000	CycD	0.254039	0.001906	CycD -- CycE	0.194822	0.001728	CycD -- CycA	0.304019	0.002021	CycD -- CycE -- CycA	0.018641	0.000474	CycD -- CycB	0.022649	0.000544	CycD -- CycA -- CycB	0.205829	0.001766
964.0000	0.1009	0.0012	2.1831	1.0000	CycD	0.255749	0.001913	CycD -- CycE	0.194224	0.001727	CycD -- CycA	0.303676	0.002019	CycD -- CycE -- CycA	0.019110	0.000484	CycD -- CycB	0.021843	0.000530	CycD -- CycA -- CycB	0.205398	0.001762
964.2000	0.1002	0.0012	2.1840	1.0000	CycD	0.255825	0.001912	CycD -- CycE	0.194623	0.001729	CycD -- CycA	0.302505	0.002017	CycD -- CycE -- CycA	0.018877	0.000479	CycD -- CycB	0.022170	0.000540	CycD -- CycA -- CycB	0.206000	0.001767
964.4000	0.1004	0.0012	2.1829	1.0000	CycD	0.255811	0.001914	CycD -- CycE	0.194350	0.001727	CycD -- CycA	0.302822	0.002018	CycD -- CycE -- CycA	0.018945	0.000477	CycD -- CycB	0.021825	0.000537	CycD -- CycA -- CycB	0.206247	0.001768
964.6000	0.1015	0.0012	2.1830	1.0000	CycD	0.255215	0.001910	CycD -- CycE	0.193752	0.001723	CycD -- CycA	0.303640	0.002019	CycD -- CycE -- CycA	0.019123	0.000477	CycD -- CycB	0.021768	0.000536	CycD -- CycA -- CycB	0.206502	0.001769
964.8000	0.0999	0.0012	2.1861	1.0000	CycD	0.254743	0.001910	CycD -- CycE	0.193509	0.001725	CycD -- CycA	0.305095	0.002023	CycD -- CycE -- CycA	0.019600	0.000489	CycD -- CycB	0.022442	0.000542	CycD -- CycA -- CycB	0.204610	0.001763
965.0000	0.1002	0.0012	2.1835	1.0000	CycD	0.255393	0.001911	CycD -- CycE	0.192767	0.001721	CycD -- CycA	0.306593	0.002026	CycD -- CycE -- CycA	0.019507	0.000488	CycD -- CycB	0.022088	0.000534	CycD -- CycA -- CycB	0.203653	0.001758
965.2000	0.1010	0.0012	2.1847	1.0000	CycD	0.256105	0.001913	CycD -- CycE	0.192267	0.001720	CycD -- CycA	0.306757	0.002025	CycD -- CycE -- CycA	0.019044	0.000481	CycD -- CycB	0.023068	0.000548	CycD -- CycA -- CycB	0.202759	0.001753
965.4000	0.1010	0.0012	2.1837	1.0000	CycD	0.257147	0.001913	CycD -- CycE	0.193123	0.001721	CycD -- CycA	0.306424	0.002026	CycD -- CycE -- CycA	0.018627	0.000472	CycD -- CycB	0.023250	0.000551	CycD -- CycA -- CycB	0.201429	0.001752
965.6000	0.0991	0.0012	2.1830	1.0000	CycD	0.258043	0.001917	CycD -- CycE	0.193092	0.001722	CycD -- CycA	0.306991	0.002026	CycD -- CycE -- CycA	0.018792	0.000476	CycD -- CycB	0.023045	0.000553	CycD -- CycA -- CycB	0.200038	0.001747
965.8000	0.1007	0.0012	2.1783	1.0000	CycD	0.258634	0.001920	CycD -- CycE	0.193683	0.001725	CycD -- CycA	0.306653	0.002026	CycD -- CycE -- CycA	0.018720	0.000474	CycD -- CycB	0.021651	0.000529	CycD -- CycA -- CycB	0.200659	0.001748
966.0000	0.1006	0.0012	2.1826	1.0000	CycD	0.258969	0.001921	CycD -- CycE	0.192560	0.001720	CycD -- CycA	0.305904	0.002023	CycD -- CycE -- CycA	0.019444	0.000485	CycD -- CycB	0.022114	0.000540	CycD -- CycA -- CycB	0.201010	0.001749
966.2000	0.1020	0.0013	2.1801	1.0000	CycD	0.258799	0.001922	CycD -- CycE	0.192057	0.001720	CycD -- CycA	0.306196	0.002025	CycD -- CycE -- CycA	0.018898	0.000480	CycD -- CycB	0.021984	0.000540	CycD -- CycA -- CycB	0.202065	0.001754
966.4000	0.1026	0.0013	2.1802	1.0000	CycD	0.258516	0.001919	CycD -- CycE	0.193101	0.001724	CycD -- CycA	0.306152	0.002027	CycD -- CycE -- CycA	0.017859	0.000466	CycD -- CycB	0.023083	0.000553	CycD -- CycA -- CycB	0.201289	0.001752
966.6000	0.1010	0.0012	2.1832	1.0000	CycD	0.258020	0.001917	CycD -- CycE	0.193976	0.001723	CycD -- CycA	0.305523	0.002024	CycD -- CycE -- CycA	0.019326	0.000484	CycD -- CycB	0.022229	0.000541	CycD -- CycA -- CycB	0.200925	0.001750
966.8000	0.1004	0.0012	2.1804	1.0000	CycD	0.257004	0.001915	CycD -- CycE	0.194873	0.001728	CycD -- CycA	0.305193	0.002021	CycD -- CycE -- CycA	0.018737	0.000474	CycD -- CycB	0.021798	0.000536	CycD -- CycA -- CycB	0.202395	0.001754
967.0000	0.0995	0.0012	2.1846	1.0000	CycD	0.255293	0.001909	CycD -- CycE	0.196131	0.001732	CycD -- CycA	0.304413	0.002022	CycD -- CycE -- CycA	0.018834	0.000479	CycD -- CycB	0.022668	0.000545	CycD -- CycA -- CycB	0.202662	0.001755
967.2000	0.0996	0.0012	2.1847	1.0000	CycD	0.255397	0.001910	CycD -- CycE	0.196195	0.001733	CycD -- CycA	0.304861	0.002022	CycD -- CycE -- CycA	0.019343	0.000481	CycD -- CycB	0.022249	0.000537	CycD -- CycA -- CycB	0.201956	0.001754
967.4000	0.0991	0.0012	2.1822	1.0000	CycD	0.255669	0.001913	CycD -- CycE	0.195250	0.001731	CycD -- CycA	0.305865	0.002023	CycD -- CycE -- CycA	0.019373	0.000484	CycD -- CycB	0.021652	0.000531	CycD -- CycA -- CycB	0.202191	0.001754
967.6000	0.0995	0.0012	2.1800	1.0000	CycD	0.255159	0.001911	CycD -- CycE	0.195556	0.001730	CycD -- CycA	0.306237	0.002024	CycD -- CycE -- CycA	0.018745	0.000474	CycD -- CycB	0.021659	0.000533	CycD -- CycA -- CycB	0.202644	0.001755
967.8000	0.0991	0.0012	2.1859	1.0000	CycD	0.254667	0.001909	CycD -- CycE	0.194843	0.001727	CycD -- CycA	0.305247	0.002022	CycD -- CycE -- CycA	0.019498	0.000487	CycD -- CycB	0.022473	0.000547	CycD -- CycA -- CycB	0.203273	0.001757
968.0000	0.0987	0.0012	2.1887	1.0000	CycD	0.253787	0.001908	CycD -- CycE	0.194595	0.001728	CycD -- CycA	0.304728	0.002021	CycD -- CycE -- CycA	0.019839	0.000494	CycD -- CycB	0.022829	0.000549	CycD -- CycA -- CycB	0.204222	0.001760
968.2000	0.0993	0.0012	2.1834	1.0000	CycD	0.254098	0.001908	CycD -- CycE	0.194843	0.001728	CycD -- CycA	0.305179	0.002023	CycD -- CycE -- CycA	0.019247	0.000486	CycD -- CycB	0.021880	0.000536	CycD -- CycA -- CycB	0.204754	0.001763
968.4000	0.0982	0.0012	2.1837	1.0000	CycD	0.253674	0.001906	CycD -- CycE	0.195241	0.001730	CycD -- CycA	0.305816	0.002024	CycD -- CycE -- CycA	0.018874	0.000478	CycD -- CycB	0.022452	0.000544	CycD -- CycA -- CycB	0.203943	0.001761
968.6000	0.0982	0.0012	2.1823	1.0000	CycD	0.252909	0.001906	CycD -- CycE	0.195116	0.001728	CycD -- CycA	0.306415	0.002025	CycD -- CycE -- CycA	0.019145	0.000479	CycD -- CycB	0.021756	0.000537	CycD -- CycA -- CycB	0.204658	0.001763
968.8000	0.0985	0.0012	2.1826	1.0000	CycD	0.251659	0.001901	CycD -- CycE	0.195701	0.001730	CycD -- CycA	0.306146	0.002024	CycD -- CycE -- CycA	0.018998	0.000479	CycD -- CycB	0.021829	0.000535	CycD -- CycA -- CycB	0.205666	0.001765
969.0000	0.0990	0.0012	2.1870	1.0000	CycD	0.251816	0.001902	CycD -- CycE	0.194690	0.001728	CycD -- CycA	0.306785	0.002026	CycD -- CycE -- CycA	0.019583	0.000489	CycD -- CycB	0.022750	0.000547	CycD -- CycA -- CycB	0.204376	0.001761
969.2000	0.0997	0.0012	2.1816	1.0000	CycD	0.252854	0.001905	CycD -- CycE	0.193921	0.001726	CycD -- CycA	0.307670	0.002027	CycD -- CycE -- CycA	0.019570	0.000492	CycD -- CycB	0.021338	0.000527	CycD -- CycA -- CycB	0.204647	0.001764
969.4000	0.1003	0.0012	2.1818	1.0000	CycD	0.251901	0.001903	CycD -- CycE	0.194606	0.001727	CycD -- CycA	0.307310	0.002028	CycD -- CycE -- CycA	0.019133	0.000483	CycD -- CycB	0.021691	0.000536	CycD -- CycA -- CycB	0.205359	0.001766
969.6000	0.1002	0.0012	2.1844	1.0000	CycD	0.251093	0.001900	CycD -- CycE	0.195009	0.001728	CycD -- CycA	0.307351	0.002026	CycD -- CycE -- CycA	0.018899	0.000473	CycD -- CycB	0.022695	0.000549	CycD -- CycA -- CycB	0.204952	0.001763
969.8000	0.0998	0.0012	2.1841	1.0000	CycD	0.251879	0.001901	CycD -- CycE	0.195161	0.001730	CycD -- CycA	0.307003	0.002026	CycD -- CycE -- CycA	0.019000	0.000480	CycD -- CycB	0.022488	0.000540	CycD -- CycA -- CycB	0.204468	0.001762
